ARTNR;PFAD;BILDNUMMER;
770-615;https://www.dotlux.de/shop/media/image/product/3512/lg/wago-winsta-midi-t-verteiler-3polig-770-615-online-bestellen.jpg;1; 
770-615;https://www.dotlux.de/shop/media/image/product/3512/lg/wago-winsta-midi-t-verteiler-3polig-770-615-online-bestellen~2.jpg;2;
770-607;https://www.dotlux.de/shop/media/image/product/3513/lg/wago-winsta-midi-3-fach-verteiler-3polig-770-615-online-bestellen.jpg;1;
2037;https://www.dotlux.de/shop/media/image/product/4039/lg/dotlux-einbaurahmen-fuer-led-panel-620x620-mm-fuer-trockenbaudecke-pulverbeschichtet-weiss-mit-clips.jpg;1;
2047;https://www.dotlux.de/shop/media/image/product/4040/lg/dotlux-einbaurahmen-fuer-led-panel-1195x295mm-fuer-trockenbaudecke-pulverbeschichtet-weiss-mit-clips.jpg;1; 
2047;https://www.dotlux.de/shop/media/image/product/4040/lg/dotlux-einbaurahmen-fuer-led-panel-1195x295mm-fuer-trockenbaudecke-pulverbeschichtet-weiss-mit-clips~2.jpg;2;
2425-21;https://www.dotlux.de/shop/media/image/product/4142/lg/dotlux-blendschutz-fuer-led-tracklight-explorer-2425.jpg;1;
2425-31;https://www.dotlux.de/shop/media/image/product/4147/lg/dotlux-glasfilter-fuer-led-tracklight-explorer-2425.jpg;1;
2727;https://www.dotlux.de/shop/media/image/product/4867/lg/dotlux-schraubverbinder-ip67-ac-169-sk-3-sl-d29-3-polig.jpg;1; 
2727;https://www.dotlux.de/shop/media/image/product/4867/lg/dotlux-schraubverbinder-ip67-ac-169-sk-3-sl-d29-3-polig~2.jpg;2;
2347-Wanne;https://www.dotlux.de/shop/media/image/product/4954/lg/ersatzteil-opale-pmma-wanne-330mm-fuer-luna.jpg;1;
2777;https://www.dotlux.de/shop/media/image/product/4962/lg/dotlux-led-downlight-circleclick-led-inkl-kuehler.jpg;1;
2778;https://www.dotlux.de/shop/media/image/product/4963/lg/dotlux-led-downlight-circleclick-treiber-nicht-dimmbar-65-watt.jpg;1;
2779;https://www.dotlux.de/shop/media/image/product/4964/lg/dotlux-led-downlight-circleclick-treiber-dimmbar-55-watt.jpg;1;
2780;https://www.dotlux.de/shop/media/image/product/4965/lg/dotlux-led-downlight-circleclick-led-modul-mit-integriertem-treiber-nicht-dimmbar-2700k-65w.jpg;1;
2781;https://www.dotlux.de/shop/media/image/product/4966/lg/dotlux-led-downlight-circleclick-led-modul-mit-integriertem-treiber-dimmbar-2700k-55w.jpg;1;
2782;https://www.dotlux.de/shop/media/image/product/4967/lg/dotlux-led-downlight-circleclick-led-modul-mit-integriertem-treiber-nicht-dimmbar-2700k-65w_1.jpg;1;
2783;https://www.dotlux.de/shop/media/image/product/4968/lg/dotlux-led-downlight-circleclick-led-modul-mit-integriertem-treiber-dimmbar-2700k-55w_1.jpg;1;
2785;https://www.dotlux.de/shop/media/image/product/4970/lg/dotlux-led-downlight-circlecomfort-2700k-65w.jpg;1;
2787;https://www.dotlux.de/shop/media/image/product/4972/lg/dotlux-led-downlight-circlecomfort-2700k-65w_1.jpg;1; 
2787;https://www.dotlux.de/shop/media/image/product/4972/lg/dotlux-led-downlight-circlecomfort-2700k-65w_1~2.jpg;2;
2817;https://www.dotlux.de/shop/media/image/product/5006/lg/dotlux-linea-click-adapterkabel-typ-b.jpg;1;
2820;https://www.dotlux.de/shop/media/image/product/5009/lg/dotlux-endkappe-lineaclick.jpg;1;
2830;https://www.dotlux.de/shop/media/image/product/5020/lg/dotlux-netzteil-fuer-dotlux-led-downlight-circle-20w-art-2827-notstromtauglich-500ma-ip20-stecker.jpg;1;
2831;https://www.dotlux.de/shop/media/image/product/5021/lg/dotlux-netzteil-fuer-dotlux-led-downlight-circle-30w-700ma-art-2828-notstromtauglich.jpg;1;
2839;https://www.dotlux.de/shop/media/image/product/5029/lg/dotlux-standardnetzteil-fuer-dotlux-led-panel-18-watt-fuer-art-1806-1-550ma-max-22watt.jpg;1;
2844;https://www.dotlux.de/shop/media/image/product/5034/lg/dotlux-led-modul-adqplus-24v-24stueck-lichtvorhang-ip65-115w-pro-lichtvorhang-6000k.jpg;1; 
2844;https://www.dotlux.de/shop/media/image/product/5034/lg/dotlux-led-modul-adqplus-24v-24stueck-lichtvorhang-ip65-115w-pro-lichtvorhang-6000k~2.jpg;2;
2614;https://www.dotlux.de/shop/media/image/product/5096/lg/led-hallenstrahler-lightshower-80-watt-tageslichtweiss-5000k-online-kaufen.jpg;1; 
2614;https://www.dotlux.de/shop/media/image/product/5096/lg/led-hallenstrahler-lightshower-80-watt-tageslichtweiss-5000k-online-kaufen~2.jpg;2;
2800-24;https://www.dotlux.de/shop/media/image/product/5105/lg/led-netzteil-ip67-proline-24-v-dc-133a-320-w-mit-mm-zeichen.jpg;1;
1642-1;https://www.dotlux.de/shop/media/image/product/5552/lg/dotlux-led-roehre-lumenplus-60cm-8w-fleischfarbe-gefrostet-drehbare-endkappe.jpg;1; 
1642-1;https://www.dotlux.de/shop/media/image/product/5552/lg/dotlux-led-roehre-lumenplus-60cm-8w-fleischfarbe-gefrostet-drehbare-endkappe~2.jpg;2; 
1642-1;https://www.dotlux.de/shop/media/image/product/5552/lg/dotlux-led-roehre-lumenplus-60cm-8w-fleischfarbe-gefrostet-drehbare-endkappe~3.jpg;3; 
1642-1;https://www.dotlux.de/shop/media/image/product/5552/lg/dotlux-led-roehre-lumenplus-60cm-8w-fleischfarbe-gefrostet-drehbare-endkappe~4.jpg;4;
1730-1;https://www.dotlux.de/shop/media/image/product/5559/lg/dotlux-led-roehre-lumenplus-90cm-10w-fleischfarbe-gefrostet-drehbare-endkappe.jpg;1; 
1730-1;https://www.dotlux.de/shop/media/image/product/5559/lg/dotlux-led-roehre-lumenplus-90cm-10w-fleischfarbe-gefrostet-drehbare-endkappe~2.jpg;2; 
1730-1;https://www.dotlux.de/shop/media/image/product/5559/lg/dotlux-led-roehre-lumenplus-90cm-10w-fleischfarbe-gefrostet-drehbare-endkappe~3.jpg;3; 
1730-1;https://www.dotlux.de/shop/media/image/product/5559/lg/dotlux-led-roehre-lumenplus-90cm-10w-fleischfarbe-gefrostet-drehbare-endkappe~4.jpg;4;
1794-1;https://www.dotlux.de/shop/media/image/product/5560/lg/dotlux-led-roehre-lumenplus-120cm-15w-fleischfarbe-gefrostet-drehbare-endkappe.jpg;1; 
1794-1;https://www.dotlux.de/shop/media/image/product/5560/lg/dotlux-led-roehre-lumenplus-120cm-15w-fleischfarbe-gefrostet-drehbare-endkappe~2.jpg;2; 
1794-1;https://www.dotlux.de/shop/media/image/product/5560/lg/dotlux-led-roehre-lumenplus-120cm-15w-fleischfarbe-gefrostet-drehbare-endkappe~3.jpg;3; 
1794-1;https://www.dotlux.de/shop/media/image/product/5560/lg/dotlux-led-roehre-lumenplus-120cm-15w-fleischfarbe-gefrostet-drehbare-endkappe~4.jpg;4;
1940-1;https://www.dotlux.de/shop/media/image/product/5561/lg/dotlux-led-roehre-lumenplus-150cm-18w-fleischfarbe-gefrostet-drehbare-endkappe.jpg;1; 
1940-1;https://www.dotlux.de/shop/media/image/product/5561/lg/dotlux-led-roehre-lumenplus-150cm-18w-fleischfarbe-gefrostet-drehbare-endkappe~2.jpg;2; 
1940-1;https://www.dotlux.de/shop/media/image/product/5561/lg/dotlux-led-roehre-lumenplus-150cm-18w-fleischfarbe-gefrostet-drehbare-endkappe~3.jpg;3; 
1940-1;https://www.dotlux.de/shop/media/image/product/5561/lg/dotlux-led-roehre-lumenplus-150cm-18w-fleischfarbe-gefrostet-drehbare-endkappe~4.jpg;4;
2775;https://www.dotlux.de/shop/media/image/product/5573/lg/dotlux-led-downlight-circlemini-2700k-3w-sehr-geringe-einbautiefe.jpg;1; 
2775;https://www.dotlux.de/shop/media/image/product/5573/lg/dotlux-led-downlight-circlemini-2700k-3w-sehr-geringe-einbautiefe~2.jpg;2;
2995;https://www.dotlux.de/shop/media/image/product/5574/lg/dotlux-treiber-nicht-dimmbar-3w-passend-nur-fuer-artnr-2775.jpg;1;
3006-127038;https://www.dotlux.de/shop/media/image/product/5585/lg/dotlux-led-lampe-gu10-mr16-5w-2700k.jpg;1; 
3006-127038;https://www.dotlux.de/shop/media/image/product/5585/lg/dotlux-led-lampe-gu10-mr16-5w-2700k~2.jpg;2; 
3006-127038;https://www.dotlux.de/shop/media/image/product/5585/lg/dotlux-led-lampe-gu10-mr16-5w-2700k~3.jpg;3;
2813-150120;https://www.dotlux.de/shop/media/image/product/5619/lg/dotlux-led-lichtbandsystem-lineaclick-65w-5000k-breitstrahlend-dimmbar-dali-made-in-germany.jpg;1; 
2813-150120;https://www.dotlux.de/shop/media/image/product/5619/lg/dotlux-led-lichtbandsystem-lineaclick-65w-5000k-breitstrahlend-dimmbar-dali-made-in-germany~2.jpg;2;
3033-027360;https://www.dotlux.de/shop/media/image/product/5644/lg/dotlux-led-lampe-e27-9w-2700k.jpg;1;
3026-Stativ;https://www.dotlux.de/shop/media/image/product/5695/lg/dotlux-stativ-fuer-led-akkustrahler-worker-art-nr-3026-160120_1.jpg;1;
3000-010;https://www.dotlux.de/shop/media/image/product/5716/lg/dotlux-led-fluter-hlf-530w-5000k-10-abstrahlwinkel.jpg;1; 
3000-010;https://www.dotlux.de/shop/media/image/product/5716/lg/dotlux-led-fluter-hlf-530w-5000k-10-abstrahlwinkel~2.jpg;2; 
3000-010;https://www.dotlux.de/shop/media/image/product/5716/lg/dotlux-led-fluter-hlf-530w-5000k-10-abstrahlwinkel~3.jpg;3; 
3000-010;https://www.dotlux.de/shop/media/image/product/5716/lg/dotlux-led-fluter-hlf-530w-5000k-10-abstrahlwinkel~4.jpg;4; 
3000-010;https://www.dotlux.de/shop/media/image/product/5716/lg/dotlux-led-fluter-hlf-530w-5000k-10-abstrahlwinkel~5.jpg;5; 
3000-010;https://www.dotlux.de/shop/media/image/product/5716/lg/dotlux-led-fluter-hlf-530w-5000k-10-abstrahlwinkel~6.jpg;6; 
3000-010;https://www.dotlux.de/shop/media/image/product/5716/lg/dotlux-led-fluter-hlf-530w-5000k-10-abstrahlwinkel~7.jpg;7; 
3000-010;https://www.dotlux.de/shop/media/image/product/5716/lg/dotlux-led-fluter-hlf-530w-5000k-10-abstrahlwinkel~8.jpg;8;
3134;https://www.dotlux.de/shop/media/image/product/5808/lg/netzteil-25w-fuer-phasen-an-abschnittdimmer-fuer-led-panel-downlight-700ma-ohne-spez-anschlusskabel.jpg;1;
3140;https://www.dotlux.de/shop/media/image/product/5814/lg/led-netzteil-cc-350ma-16w-24-48v-dimmbar-phasenab-anschnitt.jpg;1;
3143-24;https://www.dotlux.de/shop/media/image/product/5817/lg/led-netzteil-ip67-proline-24-v-dc-25a-600w-mit-mm-zeichen.jpg;1;
1731-1;https://www.dotlux.de/shop/media/image/product/5861/lg/dotlux-led-roehre-lumenplus-97cm-12w-fleischfarbe-gefrostet.jpg;1; 
1731-1;https://www.dotlux.de/shop/media/image/product/5861/lg/dotlux-led-roehre-lumenplus-97cm-12w-fleischfarbe-gefrostet~2.jpg;2; 
1731-1;https://www.dotlux.de/shop/media/image/product/5861/lg/dotlux-led-roehre-lumenplus-97cm-12w-fleischfarbe-gefrostet~3.jpg;3; 
1731-1;https://www.dotlux.de/shop/media/image/product/5861/lg/dotlux-led-roehre-lumenplus-97cm-12w-fleischfarbe-gefrostet~4.jpg;4;
3155;https://www.dotlux.de/shop/media/image/product/5863/lg/netzteil-fuer-led-streifen-dimmbar-24volt-60watt-dimmung-ueber-sep-eingang-0-10voltpwm-oder-wiederstand-potentiometer.jpg;1;
3156;https://www.dotlux.de/shop/media/image/product/5864/lg/netzteil-fuer-led-streifen-dimmbar-24volt-90watt-dimmung-ueber-sep-eingang-0-10voltpwm-oder-widerstand-potentiometer.jpg;1;
3173;https://www.dotlux.de/shop/media/image/product/5865/lg/led-netzteil-cv-24v-120w-5a-dimmbar-1-10v-pwm-ip67.jpg;1;
2646-050120FB;https://www.dotlux.de/shop/media/image/product/5879/lg/dotlux-led-hallenstrahler-lightshowerball-180w-5000k-gefrostete-abdeckung-ballwurfsicher-dimmbar-1-10v-made-in-germany.jpg;1; 
2646-050120FB;https://www.dotlux.de/shop/media/image/product/5879/lg/dotlux-led-hallenstrahler-lightshowerball-180w-5000k-gefrostete-abdeckung-ballwurfsicher-dimmbar-1-10v-made-in-germany~2.jpg;2; 
2646-050120FB;https://www.dotlux.de/shop/media/image/product/5879/lg/dotlux-led-hallenstrahler-lightshowerball-180w-5000k-gefrostete-abdeckung-ballwurfsicher-dimmbar-1-10v-made-in-germany~3.jpg;3;
3178;https://www.dotlux.de/shop/media/image/product/5881/lg/dotlux-erweitertes-piktogrammset-links-und-rechts-fuer-led-notleuchte-exitmulti-artikel-3177-060120-set-2-stueck.jpg;1;
3179;https://www.dotlux.de/shop/media/image/product/5882/lg/dotlux-ersatzakku-fuer-led-notleuchte-exitmulti-art-3177-ni-cd-36v-800mah.jpg;1;
2672-045200;https://www.dotlux.de/shop/media/image/product/5888/lg/dotlux-led-strassenlampe-retrofitrotate-e40-35w-4500k-drehbarer-sockel.jpg;1; 
2672-045200;https://www.dotlux.de/shop/media/image/product/5888/lg/dotlux-led-strassenlampe-retrofitrotate-e40-35w-4500k-drehbarer-sockel~2.jpg;2; 
2672-045200;https://www.dotlux.de/shop/media/image/product/5888/lg/dotlux-led-strassenlampe-retrofitrotate-e40-35w-4500k-drehbarer-sockel~3.jpg;3; 
2672-045200;https://www.dotlux.de/shop/media/image/product/5888/lg/dotlux-led-strassenlampe-retrofitrotate-e40-35w-4500k-drehbarer-sockel~4.jpg;4;
2646-050120F;https://www.dotlux.de/shop/media/image/product/5896/lg/dotlux-led-hallenstrahler-lightshowersatin180w-5000k-gefrostet-made-in-germany.jpg;1; 
2646-050120F;https://www.dotlux.de/shop/media/image/product/5896/lg/dotlux-led-hallenstrahler-lightshowersatin180w-5000k-gefrostet-made-in-germany~2.jpg;2; 
2646-050120F;https://www.dotlux.de/shop/media/image/product/5896/lg/dotlux-led-hallenstrahler-lightshowersatin180w-5000k-gefrostet-made-in-germany~3.jpg;3; 
2646-050120F;https://www.dotlux.de/shop/media/image/product/5896/lg/dotlux-led-hallenstrahler-lightshowersatin180w-5000k-gefrostet-made-in-germany~4.jpg;4;
3191;https://www.dotlux.de/shop/media/image/product/5912/lg/dotlux-erdspiess-fuer-baustrahler-1020w-165mm-hoch.jpg;1;
3192;https://www.dotlux.de/shop/media/image/product/5913/lg/dotlux-erdspiess-fuer-baustrahler-ab-30w-265mm-hoch.jpg;1;
3193;https://www.dotlux.de/shop/media/image/product/5914/lg/dotlux-ausleger-wandhalterung-fuer-baustrahler-50cm-lang-schwarz.jpg;1; 
3193;https://www.dotlux.de/shop/media/image/product/5914/lg/dotlux-ausleger-wandhalterung-fuer-baustrahler-50cm-lang-schwarz~2.jpg;2;
3109-150120;https://www.dotlux.de/shop/media/image/product/5953/lg/dotlux-led-feuchtraumleuchte-mistralxtreme-1500mm-60w-5000k-ip66.jpg;1; 
3109-150120;https://www.dotlux.de/shop/media/image/product/5953/lg/dotlux-led-feuchtraumleuchte-mistralxtreme-1500mm-60w-5000k-ip66~2.jpg;2;
3241;https://www.dotlux.de/shop/media/image/product/5998/lg/dotlux-linea-click-adapterkabel-typ-e.jpg;1;
2814-150045;https://www.dotlux.de/shop/media/image/product/6065/lg/dotlux-led-lichtbandsystem-lineaclick-65w-5000k-engstrahlend-dimmbar-dali-made-in-germany.jpg;1; 
2814-150045;https://www.dotlux.de/shop/media/image/product/6065/lg/dotlux-led-lichtbandsystem-lineaclick-65w-5000k-engstrahlend-dimmbar-dali-made-in-germany~2.jpg;2;
3193-1;https://www.dotlux.de/shop/media/image/product/6068/lg/dotlux-ausleger-wandhalterung-fuer-baustrahler-50cm-lang-weiss.jpg;1; 
3193-1;https://www.dotlux.de/shop/media/image/product/6068/lg/dotlux-ausleger-wandhalterung-fuer-baustrahler-50cm-lang-weiss~2.jpg;2;
3293-040180-DALI;https://www.dotlux.de/shop/media/image/product/6118/lg/dotlux-led-leuchteneinsatz-lineaselect-1437mm-42-72w-4000k-dimmbar-dali-180.jpg;1; 
3293-040180-DALI;https://www.dotlux.de/shop/media/image/product/6118/lg/dotlux-led-leuchteneinsatz-lineaselect-1437mm-42-72w-4000k-dimmbar-dali-180~2.jpg;2; 
3293-040180-DALI;https://www.dotlux.de/shop/media/image/product/6118/lg/dotlux-led-leuchteneinsatz-lineaselect-1437mm-42-72w-4000k-dimmbar-dali-180~3.jpg;3;
3294;https://www.dotlux.de/shop/media/image/product/6119/lg/dotlux-montageset-inkl-2m-kette-fuer-lineaselect.jpg;1; 
3294;https://www.dotlux.de/shop/media/image/product/6119/lg/dotlux-montageset-inkl-2m-kette-fuer-lineaselect~2.jpg;2;
3295;https://www.dotlux.de/shop/media/image/product/6120/lg/dotlux-montageset-inkl-2m-seil-und-deckenseilhalter-lineaselect.jpg;1;
3296;https://www.dotlux.de/shop/media/image/product/6121/lg/dotlux-montageklammer-lineaselect.jpg;1;
3298;https://www.dotlux.de/shop/media/image/product/6123/lg/dotlux-endkappe-lineaselect.jpg;1;
3299;https://www.dotlux.de/shop/media/image/product/6124/lg/dotlux-kabelverschraubung-lineaselect.jpg;1;
3306;https://www.dotlux.de/shop/media/image/product/6131/lg/dotlux-mastaufnahmeadapter-belugamini-midi-und-maxi-60mm_2.jpg;1;
3340;https://www.dotlux.de/shop/media/image/product/6144/lg/steckadapter-wago-277-128-typ-e.jpg;1;
3350;https://www.dotlux.de/shop/media/image/product/6180/lg/netzteil-moebeleinbau-40watt-24volt-dc.jpg;1;
3345;https://www.dotlux.de/shop/media/image/product/6221/lg/dotlux-ersatzakku-fuer-led-notleuchte-exit-artikel-3363-3009-160180-nimh-36v-2000mah.jpg;1;
3378-030170;https://www.dotlux.de/shop/media/image/product/6237/lg/dotlux-led-wechselmodul-quick-fixplus-16w-3000k.jpg;1; 
3378-030170;https://www.dotlux.de/shop/media/image/product/6237/lg/dotlux-led-wechselmodul-quick-fixplus-16w-3000k~2.jpg;2;
3394-040090;https://www.dotlux.de/shop/media/image/product/6314/lg/dotlux-led-aufbauleuchte-gridlong-1500x295mm-powerselect-4000k-ugr16.jpg;1; 
3394-040090;https://www.dotlux.de/shop/media/image/product/6314/lg/dotlux-led-aufbauleuchte-gridlong-1500x295mm-powerselect-4000k-ugr16~2.jpg;2;
3395-040090;https://www.dotlux.de/shop/media/image/product/6315/lg/dotlux-led-aufbauleuchte-gridlong-1500x190mm-powerselect-4000k-ugr16.jpg;1; 
3395-040090;https://www.dotlux.de/shop/media/image/product/6315/lg/dotlux-led-aufbauleuchte-gridlong-1500x190mm-powerselect-4000k-ugr16~2.jpg;2; 
3395-040090;https://www.dotlux.de/shop/media/image/product/6315/lg/dotlux-led-aufbauleuchte-gridlong-1500x190mm-powerselect-4000k-ugr16~4.jpg;4;
3401;https://www.dotlux.de/shop/media/image/product/6321/lg/dotlux-abhaengeset-fuer-aufbauleuchte-gridlong-panelbig-artikel-3394-040090-3395-040090-3402-040120-2meter-lang.jpg;1;
2009;https://www.dotlux.de/shop/media/image/product/6337/lg/dotlux-keramik-tasse.jpg;1;
3026-160120-KFZ-Adapter;https://www.dotlux.de/shop/media/image/product/6344/lg/12-24v-kfz-adapter-fuer-den-akkustrahler-worker-fuer-akku-74v-fuer-artikel-3026-160120.jpg;1;
3420;https://www.dotlux.de/shop/media/image/product/6363/lg/wago-770-605-zwischenkupplung-5-polig-kod-a-fuer-buchsen-und-stecker-schwarz.jpg;1; 
3420;https://www.dotlux.de/shop/media/image/product/6363/lg/wago-770-605-zwischenkupplung-5-polig-kod-a-fuer-buchsen-und-stecker-schwarz~2.jpg;2;
3422;https://www.dotlux.de/shop/media/image/product/6370/lg/dotlux-led-leuchte-multisun-8w-2000-2800k-sunset-dimming-ohne-zierblende.jpg;1; 
3422;https://www.dotlux.de/shop/media/image/product/6370/lg/dotlux-led-leuchte-multisun-8w-2000-2800k-sunset-dimming-ohne-zierblende~2.jpg;2; 
3422;https://www.dotlux.de/shop/media/image/product/6370/lg/dotlux-led-leuchte-multisun-8w-2000-2800k-sunset-dimming-ohne-zierblende~3.jpg;3;
3424;https://www.dotlux.de/shop/media/image/product/6372/lg/dotlux-zierring-fuer-multi-und-multisun-rund-weiss-matt.jpg;1;
3425;https://www.dotlux.de/shop/media/image/product/6373/lg/dotlux-zierring-fuer-multi-und-multisun-rund-nickel-satiniert.jpg;1;
3426;https://www.dotlux.de/shop/media/image/product/6374/lg/dotlux-zierring-fuer-multi-und-multisun-rund-chrom.jpg;1;
3427;https://www.dotlux.de/shop/media/image/product/6375/lg/dotlux-zierring-fuer-multi-und-multisun-rund-anthrazit.jpg;1;
3428;https://www.dotlux.de/shop/media/image/product/6376/lg/dotlux-zierring-fuer-multi-und-multisun-rund-messing-antik.jpg;1;
3429;https://www.dotlux.de/shop/media/image/product/6377/lg/dotlux-zierring-fuer-multi-und-multisun-rund-schwarz-matt.jpg;1;
3430;https://www.dotlux.de/shop/media/image/product/6378/lg/dotlux-zierring-fuer-multi-und-multisun-rund-aluminium-gebuerstet.jpg;1;
3431;https://www.dotlux.de/shop/media/image/product/6379/lg/dotlux-zierring-fuer-multi-und-multisun-eckig-weiss-matt.jpg;1;
3432;https://www.dotlux.de/shop/media/image/product/6380/lg/dotlux-zierring-fuer-multi-und-multisun-eckig-nickel-satiniert.jpg;1;
3433;https://www.dotlux.de/shop/media/image/product/6381/lg/dotlux-zierring-fuer-multi-und-multisun-eckig-messing-antik.jpg;1;
3435;https://www.dotlux.de/shop/media/image/product/6383/lg/dotlux-zierring-fuer-multi-und-multisun-eckig-chrom.jpg;1;
3436;https://www.dotlux.de/shop/media/image/product/6384/lg/dotlux-zierring-fuer-multi-und-multisun-eckig-schwarz-matt.jpg;1;
3437;https://www.dotlux.de/shop/media/image/product/6385/lg/dotlux-zierring-fuer-multi-und-multisun-eckig-aluminium-gebuerstet.jpg;1;
3454;https://www.dotlux.de/shop/media/image/product/6404/lg/dotlux-led-strassenleuchte-belugamicro-20w-4000k-ohne-mastadapter.jpg;1; 
3454;https://www.dotlux.de/shop/media/image/product/6404/lg/dotlux-led-strassenleuchte-belugamicro-20w-4000k-ohne-mastadapter~2.jpg;2; 
3454;https://www.dotlux.de/shop/media/image/product/6404/lg/dotlux-led-strassenleuchte-belugamicro-20w-4000k-ohne-mastadapter~3.jpg;3; 
3454;https://www.dotlux.de/shop/media/image/product/6404/lg/dotlux-led-strassenleuchte-belugamicro-20w-4000k-ohne-mastadapter~255.jpg;255; 
3454;https://www.dotlux.de/shop/media/image/product/6404/lg/dotlux-led-strassenleuchte-belugamicro-20w-4000k-ohne-mastadapter~255.jpg;255;
3456;https://www.dotlux.de/shop/media/image/product/6406/lg/dotlux-led-strassenleuchte-belugamicro-38w-4000k-ohne-mastadapter.jpg;1; 
3456;https://www.dotlux.de/shop/media/image/product/6406/lg/dotlux-led-strassenleuchte-belugamicro-38w-4000k-ohne-mastadapter~2.jpg;2; 
3456;https://www.dotlux.de/shop/media/image/product/6406/lg/dotlux-led-strassenleuchte-belugamicro-38w-4000k-ohne-mastadapter~3.jpg;3; 
3456;https://www.dotlux.de/shop/media/image/product/6406/lg/dotlux-led-strassenleuchte-belugamicro-38w-4000k-ohne-mastadapter~4.jpg;4; 
3456;https://www.dotlux.de/shop/media/image/product/6406/lg/dotlux-led-strassenleuchte-belugamicro-38w-4000k-ohne-mastadapter~5.jpg;5; 
3456;https://www.dotlux.de/shop/media/image/product/6406/lg/dotlux-led-strassenleuchte-belugamicro-38w-4000k-ohne-mastadapter~6.jpg;6;
3460;https://www.dotlux.de/shop/media/image/product/6410/lg/dotlux-mastadapter-belugamicro-48mm-ansatzmontage.jpg;1;
3462;https://www.dotlux.de/shop/media/image/product/6411/lg/dotlux-mastadapter-belugamicro-60mm-fuer-ansatz-und-aufsatzmontage-0-90.jpg;1;
3463;https://www.dotlux.de/shop/media/image/product/6412/lg/dotlux-mastadapter-belugamicro-76mm-fuer-ansatz-und-aufsatzmontage-0-90.jpg;1;
3461;https://www.dotlux.de/shop/media/image/product/6413/lg/dotlux-mastadapter-belugamicro-48mm-aufsatzmontage-90-einstellbar.jpg;1;
3487;https://www.dotlux.de/shop/media/image/product/6439/lg/dotlux-led-wechselmodul-quick-fixplus-164-w-warmweiss-3000k-mit-4w-notlichtmodul-mit-separatem-anschluss.jpg;1; 
3487;https://www.dotlux.de/shop/media/image/product/6439/lg/dotlux-led-wechselmodul-quick-fixplus-164-w-warmweiss-3000k-mit-4w-notlichtmodul-mit-separatem-anschluss~2.jpg;2;
3492;https://www.dotlux.de/shop/media/image/product/6444/lg/dotlux-led-strassenleuchte-beluga-micro-11-20w-neutralweiss-4000k-1025-1875lm-ra75-skii-45m-kabel-mastadapter-76mm-linsentyp-ii-15w-grundprogrammierung-mit-2-2h-mitternachtsabsenkung.jpg;1;
